ACUNHC,425,Val Verde,27-Mar-98,425,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr."
ACUNHC,426,Val Verde,27-Mar-98,426,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr."
ACUNHC,687,Val Verde,1-Oct-00,687,"Langtry, Eagle Nest Canyon",SB,M,S. E. Weyandt
ACUNHC,695,Val Verde,30-Sep-00,695,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr."
ACUNHC,835,Val Verde,25-Jul-02,835,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,839,Val Verde,25-Jul-02,839,"Langtry, Eagle Nest Canyon",SN,U,"T. E. Lee, Jr."
ACUNHC,858,Val Verde,26-Jul-02,858,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr."
ACUNHC,977,Brewster,24-May-03,977,"Big Bend National Park, Chisos Basin",SS,M,J. B. Packer
ACUNHC,1274,Terrell,23-Jul-06,1274,"6 mi E, 33 mi N Sanderson",SB,F,"T. E. Lee, Jr."
ACUNHC,1387,Brewster,4-Apr-08,1387,Elephant Mountain Wildlife Management Area,SB,M,T. J. Cochran
ASNHC,8685,Terrell,6-Jul-92,,"Dryden, Independence Creek 28.3 mi N, 22.2 mi E",SB,F,T. C. Maxwell
ASNHC,8686,Terrell,6-Jul-92,,"Dryden, Independence Creek 28.3 mi N, 22.2 mi E",SB,F,T. C. Maxwell
ASNHC,8687,Terrell,6-Jul-92,,"Dryden, Independence Creek 28.3 mi N, 22.2 mi E",SB,F,T. C. Maxwell
ASNHC,9160,Brewster,17-Aug-92,,"Panther Junction, Brushy Canyon 10 mi N, 15 mi E",SB,M,T. C. Maxwell
ASNHC,9536,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,F,L. A. Simpson
ASNHC,9537,Jeff Davis,5-Aug-93,,"Van Horn 18 mi E, 12 mi S",SS,M,L. A. Simpson
