ACUNHC,681,ValVerde,30-Sep-00,681,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr"
ACUNHC,683,ValVerde,30-Sep-00,683,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr"
ACUNHC,684,ValVerde,30-Sep-00,684,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr"
ACUNHC,689,ValVerde,30-Sep-00,689,"Langtry, Eagle Nest Canyon",SB,M,"T. E. Lee, Jr"
ACUNHC,691,ValVerde,30-Sep-00,691,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr"
ASNHC,9565,Presidio,1-May-93,,"Ruidosa, Ocotillo Unit of Las Palomas WMA 1 mi. N, 0.8 mi. W",SS,F,T. C. Maxwell
ASNHC,11501,Brewster,18-May-96,,Big Bend National Park (Glen Spring Runoff),SO,F,J. L. Higginbotham
ASNHC,11502,Brewster,11-Aug-00,,Big Bend National Park (Glen Spring Runoff),SS,F,L. K. Ammerman
ASNHC,11503,Brewster,19-May-01,,"Big Bend National Park, Banta Shut-In along Tornillo Creek",SO,U,L. K. Ammerman
ASNHC,11581,Terrell,12-Oct-01,ASK6008,Rio Grande river mi. 698,SS,F,R. M Rodriguez
ASNHC,11582,Brewster,8-Oct-01,ASK6003,Rio Grande river mi. 723.2,SS,F,R. M. Rodriguez
ASNHC,12235,Brewster,31-Jul-02,ASK6045,Big Bend National Park (Glen Spring Runoff),SS,F,R. M. Rodriguez
ASNHC,13268,Brewster,24-Sep-05,ASK7125,Terlingua Creek at Libolt Lane,SS,F,L. K. Ammerman
ASNHC,13269,Brewster,24-Sep-05,ASK7126,Terlingua Creek at Libolt Lane,SS,F,C. E. Ebeling
ASNHC,13387,Brewster,19-May-07,ASK8062,"Big Bend National Park, Glenn Springs",SS,F,R. C. Dolman
ASNHC,13426,Presidio,7-May-95,ASK6757,Las Palomas Wildlife Management Area,SS,F,R. C. Dowler
MWSU,19875,Brewster,19-May-94,,"Brushy Canyon, Black Gap WMA",SS,F,F. Stangl
MWSU,20705,Brewster,21-Aug-95,,"near Brushy Canyon, Black Gap WMA",AL,F,F. Stangl
MWSU,20706,Brewster,21-Aug-95,,"near Brushy Canyon, Black Gap WMA",AL,F,F. Stangl
