ACUNHC,678,San Jacinto,11-Aug-00,678,"Cleveland, 6 mi N",SB,M,"T. E. Lee, Jr."
ACUNHC,718,Val Verde,13-Apr-01,718,"Langtry, Eagle Nest Canyon",SB,F,S. E. Weyandt
ACUNHC,1356,Nolan,24-Aug-07,,"20 km E, 10 km S Sweetwater",SN,U,"T. E. Lee, Jr."
ACUNHC,1357,Nolan,16-Aug-07,,"20 km E, 10 km S Sweetwater",SN,U,"T. E. Lee, Jr."
ASNHC,650,Tom Green,13-May-68,,Christoval,AL,F,W. A. Thornton
ASNHC,951,Tom Green,2-May-73,,"San Angelo, Angelo State University Campus",SB,F,W. A. Thornton
ASNHC,1103,Tom Green,1-Oct-74,,Twin Buttes,SB,F,W. A. Thornton
ASNHC,4560,Coke,11-Sep-87,,"Silver 0.4 mi S, 3.8 mi W",SS,M,L. A. Simpson
ASNHC,4561,Coke,15-Aug-87,,"Robert Lee 13.8 mi S, 14.6 mi W",SS,F,L. A. Simpson
ASNHC,5117,Tom Green,4-May-86,ASK1079,Christoval 4 mi S,SS,F,M. D. Engstrom
ASNHC,5361,Midland,9-Dec-82,,Midland,SS,F,J. C. Morales
ASNHC,7532,Tom Green,30-Mar-90,,Wall 4 mi N,SS,F,R. C. Dowler
ASNHC,7585,Irion,26-Oct-91,ASK3577,"Mertzon 2.4 mi S, 6.9 mi E",SS,F,R. C. Dowler
ASNHC,8262,Tom Green,22-Aug-92,,"San Angelo, Dove Creek 14.6 mi S, 13.3 mi W",SB,M,R. A. Boyd
ASNHC,8263,Tom Green,30-Aug-92,ASK3732,"San Angelo, Dove Creek 14.6 mi S, 13.3 mi W",SB,M,R. A. Boyd
ASNHC,10624,Calhoun,16-Apr-94,ASK4288,Port Lavaca (Guadalupe Delta WMA),SB,F,M. A. Revelez
ASNHC,10660,Val Verde,12-Sep-99,ASK4761,Devil's River State Natural Area (Dolan Springs),SB,M,J. G. Brant
ASNHC,10661,Val Verde,12-Sep-99,ASK4762,Devil's River State Natural Area (Dolan Springs),SB,F,J. G. Brant
ASNHC,10662,Val Verde,8-May-99,ASK4771,Devil's River State Natural Area (Dolan Springs),SB,F,J. G. Brant
ASNHC,11583,Brewster,8-Oct-01,ASK6002,"Rio Grande, River mi 723.3",SS,M,M. T. Dixon
ASNHC,13251,Lamar,18-Aug-06,ASK7385,Camp Maxey TXARNG 2.1 mi NW of HQ,SS,M,R. M. Rodriguez
ASNHC,13283,Terrell,30-May-05,ASK7081,San Francisco Canyon,SS,M,L. K. Ammerman
ASNHC,13410,Jeff Davis,19-May-05,ASK7016,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13410,Jeff Davis,19-May-05,ASK7016,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13411,Jeff Davis,19-May-05,ASK7050,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13411,Jeff Davis,19-May-05,ASK7050,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13412,Jeff Davis,21-May-05,ASK7048,Davis Mountains Preserve,SS,M,C. E. Ebeling
ASNHC,13412,Jeff Davis,21-May-05,ASK7048,Davis Mountains Preserve,SS,M,C. E. Ebeling
MSB,85800,Brewster,36256,NK37694,Black Gap Wildlife Mgt. Area,SB,F,R. W. Dickerman
MSB,99259,Jeff Davis,36812,NK102683,"Davis Mountains Preserve, upper Madera Canyon",SB,M,Mammalogy Class 2000
MSB,141138,Jeff Davis,35295,NK42505,Lawrence E Wood Picnic Area  Loop Rd. 118  over pool in dry stream bed,SB,F,L. A. Ruedas
MWSU,18880,Wichita,26-Nov-92,TK29935,Wichita Falls,SB,F,L. West
MWSU,22131,Wichita,1-Nov-03,,Wichita Falls,SN,M,F. B. Stangl
SHSU,196,Brewster,31-Mar-80,,"Brewster Co., Black Gap Wildlife Management Area, dead along Rio Grande River",SS,F,C. Evans
SRSU,3532,Jeff Davis,20-Jul-04,,Davis Mountains Preserve,SS,M,A. R. Sides
TCWC,57394,San Jacinto,9-Aug-90,AK10350,"7 mi N Cleveland, on FM 945",SS,M,"T. Lee, Jr."
TCWC,59602,Brazos,16-Apr-93,TK18856,"College Station, TAMU campus",SS,F,R. Bradley
TTU,56888,Deaf Smith,16-Aug-89,,10 mi N 35 mi W Hereford,SS,M,Manning
TTU,56889,Deaf Smith,23-Aug-89,,10 mi N 35 mi W Hereford,SS,F,L. L. Choate
TTU,56890,Deaf Smith,24-Aug-89,,10 mi N 35 mi W Hereford,SS,M,L. L. Choate
TTU,56891,Deaf Smith,24-Aug-89,,10 mi N 35 mi W Hereford,SS,M,L. L. Choate
TTU,57202,Bailey,9-Sep-1989,,Muleshoe National Wildlife Refuge,SS,M,L. L. Choate
TTU,57800,Blanco,13-May-90,928386,"1 mi N, 10 mi E Johnson City",SS,F,J. R. Goetze
TTU,57801,Kimble,24-May-90,939344,1 mi S London,SS,M,B. C. Underwood
TTU,58060,Armstrong,15-May-90,927619,"8 mi S, 8 mi E Claude",SS,F,L. L. Choate
TTU,58759,Floyd,29-Aug-90,934908,"3 mi N, 8 mi E South Plains",SS,M,L. L. Choate
TTU,58788,Howard,4-Sep-90,937671,"2 mi N, 2 mi W Forsan",SN,U,R. Lee
TTU,59159,Crosby,29-Sep-90,30805,E side White River Lake,SS,F,R. Lee
TTU,62111,Lubbock,14-Aug-91,32562,"Lubbock, 3 mi W Jct Loop 289 and 4th Street",SB,F,K. L. Bowers
TTU,67165,Presidio,1-Apr-94,41777,"Big Bend Ranch State Natural Area, La Cienega",SS,F,F. D. Yancey
TTU,67166,Presidio,4-Sep-94,46417,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67167,Presidio,5-Sep-94,46421,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67168,Presidio,8-Sep-94,49235,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67169,Presidio,10-Sep-94,49238,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67170,Presidio,18-May-93,953546,"Big Bend Ranch State Natural Area, Las Cuevas",SS,F,C. Jones
TTU,67808,Lubbock,14-Sep-94,955010,8 mi W Lubbock,SS,F,R. Bradley
TTU,67857,Presidio,6-Apr-95,48014,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68646,Gillespie,29-Apr-94,959115,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68647,San Patricio,13-Sep-94,959116,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69667,Galveston,25-Oct-94,51158,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69827,Hidalgo,1-Oct-93,53823,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,69828,Nueces,5-Oct-93,53824,Specific Locality Unknown,AL,F,Texas Department of Health
