SRSU,2231,Kleberg,21-Jun-84,,Kingsville,SS,F,
SRSU,2232,Kleberg,21-Jun-84,,Kingsville,SS,M,
SRSU,2233,Kleberg,21-Jun-84,,Kingsville,SS,M,
SRSU,2234,Kleberg,21-Jun-84,,Kingsville,SS,M,
SRSU,2235,Kleberg,22-Jun-84,,Kingsville,SS,M,
TTU,68648,Bee,28-Aug-93,959117,Specific Locality Unknown,AL,F,Texas Department Of Health
TTU,68649,Austin,26-Sep-94,959118,Bellville,AL,M,Texas Department Of Health
TTU,68650,Brooks,20-Apr-93,959119,Specific Locality Unknown,AL,F,Texas Department Of Health
TTU,68713,Harris,18-Jul-95,959169,Houston,AL,M,Texas Department Of Health
TTU,69770,Nueces,24-Sep-93,TK53766,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69771,Nueces,18-Aug-93,TK53767,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69772,Nueces,17-Sep-93,TK53768,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69781,Guadalupe,17-Sep-93,TK53777,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69968,Dallas,13-Oct-93,53964,Specific Locality Unknown,AL,F,Texas Department Of Health
TTU,71478,Galveston,3-Oct-96,955403,Galveston,AL,M,Texas Department Of Health
TTU,71480,Galveston,14-Oct-96,955405,Galveston,AL,F,Texas Department Of Health
TTU,71481,Galveston,15-Nov-96,955406,Galveston,AL,M,Texas Department Of Health
TTU,71482,Galveston,2-Jan-97,955510,Texas City,AL,F,Texas Department Of Health
TTU,71673,Harris,26-Jul-96,955449,Houston,AL,M,Texas Department Of Health
TTU,71823,Brazoria,19-Jun-95,955809,Lake Jackson,AL,F,Texas Department Of Health
