ACUNHC,422,Val Verde,25-Mar-98,422,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,746,Val Verde,14-Apr-01,746,"Langtry, Eagle Nest Canyon",SB,F,S. E. Weyandt
ASNHC,9566,Presidio,8-Oct-94,ASK4502,"Clay Miller Ranch, Z H Canyon",SB,M,R. C. Dowler
ASNHC,11525,Brewster,3-Nov-99,ASK5447,Rio Grande 0.25 mi N at Brewster-Terrell county line,SO,F,J. L. Higginbotham
ASNHC,11585,Brewster,18-Nov-01,ASK6015,Big Bend National Park (Glen Spring),SS,F,R. M. Rodriguez
ASNHC,11586,Brewster,9-Oct-01,ASK6004,Rio Grande River mi 723,SS,F,A. K. Matthews
ASNHC,13284,Brewster,22-May-04,ASK7562,"Big Bend National Park, Boot Spring",SS,F,C. E. Ebeling
ASNHC,13285,Brewster,5-Aug-05,ASK7097,Big Bend National Park (Emory Cave),SS,M,M. T. Dixon
ASNHC,13388,Brewster,23-Jul-03,ASK8510,Big Bend National Park (Glenn Spring),SS,F,D. N. Lee
MMNH,12513,Childress,18-Feb-73,,"16 mi N, 3.5 mi W Childress",SS,F,Tennison/J. C. Patton II
MMNH,12514,Childress,18-Feb-73,,"16 mi N, 3.5 mi W Childress",SS,F,Tennison/J. C. Patton II
MSB,92632,Brewster,6-Apr-99,NK37147,Black Gap Wildlife Mgmt. Area,SB,F,R. W. Dickerman
MSB,92633,Brewster,6-Apr-99,NK37148,Black Gap Wildlife Management Area,SB,F,R. W. Dickerman
MSB,99240,Jeff Davis,12-Oct-00,NK102602,"Davis Mountain Preserve Headquarters; 30D41.910'N,104D06.965'W",SB,F,Mammalogy Class 2000
MSB,99242,Jeff Davis,12-Oct-00,NK102606,"Davis Mountains Preserve Headquarters; 30D41.910'N,104D06.965'W",SB,M,Mammalogy Class 2000
MSB,99299,Jeff Davis,13-Oct-00,NK102679,"Davis Mountains Preserve, upper Madera Crossing 5.8",SB,F,Mammalogy Class 2000
MSB,99304,Jeff Davis,13-Oct-00,NK102695,"Davis Mountains Preserve, upper Madera Canyon; 30D39.56'N,104D09.76'W",SB,M,Mammalogy Class 2000
MWSU,18788,Terrell,25-Jul-92,,8.2 mi N Sanderson,SS,M,T. Hibbits
MWSU,20152,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",AL,F,F. B. Stangl
MWSU,21564,Kent,26-Sep-98,,"7 mi S, 16 mi W Clairemont",SS,F,S. Kasper
SRSU,3034,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts, among rafters at Old Ft Holland",SO,F,J. F. Scudday
SRSU,3035,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts, among rafters at Old Ft Holland",SO,F,J. F. Scudday
SRSU,3141,Val Verde,,,"Amistad NRA, Drainage tunnel under old railroad bed along Rio Grande",SO,M,A. R. Sides
TTU,67171,Presidio,5-Jul-94,TK41840,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67172,Presidio,6-Jul-94,TK41843,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67173,Presidio,8-Jul-94,TK41847,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,67174,Presidio,9-Jul-94,TK953547,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68380,Presidio,6-Jun-95,TK48087,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68381,Presidio,11-Jul-95,TK48112,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,68382,Presidio,11-Jul-95,TK48113,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68383,Presidio,17-Aug-95,TK48171,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,68384,Presidio,17-Aug-95,TK48172,Big Bend Ranch State Natural Area                                                                   ,SS,F,F. D. Yancey
TTU,69630,Presidio,15-May-96,TK959468,Big Bend Ranch State Natural Area                                                                   ,SS,M,F. D. Yancey
TTU,78531,Presidio,23-Jul-98,TK83182,"10 mi WSW Valentine, Clay Miller Ranch                                                              ",SB,F,R. D. Bradley et al
