ACUNHC,645,Brewster,1-Apr-00,645,26 mi S Alpine,SB,M,"T. E. Lee, Jr."
ASNHC,575,Jeff Davis,29-May-70,,Davis Mts,SS,F,Carter/Creel
ASNHC,9543,Jeff Davis,5-Aug-93,,"Van Horn, 18 mi E, 12 mi S",SS,F,L. A. Simpson
ASNHC,11329,Jeff Davis,15-Sep-86,,Base of Mount Livermore,SN,F,C. J. White/T. C. Maxwell
ASNHC,11516,Brewster,23-May-98,,Big Bend National Park (Glen Spring Runoff),SS,F,J. L. Higginbotham
ASNHC,11517,Brewster,20-Mar-01,ASK5439,Rio Grande River mile 723.2,SS,M,A. K. Matthews
ASNHC,12964,Brewster ,21-May-05,ASK7507,"O2 Ranch, Terlingua Creek",SS,F,L. K. Ammerman
ASNHC,13216,Brewster,12-Aug-05,ASK7568,"O2 Ranch, Terlingua Creek",SS,F,L. K. Ammerman
ASNHC,13270,Brewster,5-Aug-05,ASK7096,Big Bend National Park (Emory Cave),SS,M,L. K. Ammerman
ASNHC,13271,Brewster,21-May-06,ASK7321,Big Bend National Park (Emory Cave),SS,M,C. M. Brown
ASNHC,13272,Brewster,19-May-03,ASK6868,"Big Bend National Park, Laguna Meadows",SS,M,L. K. Ammerman
ASNHC,13297,Brewster,31-Mar-06,ASK7625,"Big Bend National Park, Boot Canyon near Boot Springs",SK,M,C. M. Brown
ASNHC,13407,Jeff Davis,20-May-05,ASK7029,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13432,Presidio,,ASK7204,,SK,F,R. W. Dolman
MSB,99260,Jeff Davis,13-Oct-00,NK102686,"Davis Mountains Preserve, upper Madera Canyon",SB,M,Mammalogy Class 2000
MSB,99261,Jeff Davis,13-Oct-00,NK102687,"Davis Mountains Preserve, upper Madera Canyon",SB,M,Mammalogy Class 2000
MSB,99300,Jeff Davis,13-Oct-00,NK102680,"Davis Mountains Preserve, upper Madera Crossing 5.8",SB,M,Mammalogy Class 2000
MSB,99303,Jeff Davis,13-Oct-00,NK102694,"Davis Mountains Preserve, upper Madera Canyon",SB,M,Mammalogy Class 2000
MWSU,17229,Culberson,21-May-90,,22 mi N Van Horn,SS,F,F. B. Stangl
MWSU,20194,Hudspeth,1991,,Eagle Mountains,SS,F,R. R. Hollander
MWSU,20195,Hudspeth,1991,,Eagle Mountains,SS,M,R. R. Hollander
SRSU,3024,Hudspeth,13-Oct-92,,Eagle Mountains on SW side Stone Ranch,SS,,J. F. Scudday
SRSU,3530,Brewster,19-Oct-93,,SRSU Fine Arts building,SO,F,
TTU,67056,Presidio ,9-Jun-94,TK41821,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68310,Presidio ,25-Jul-95,TK48135,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,75082,Presidio ,28-Jun-96,TK54233,"10 Mi WSW Valentine, Clay Miller Ranch",SS,F,R. D. Bradley et al
TTU,75083,Presidio ,28-Jun-96,TK54222,"10 Mi WSW Valentine, Clay Miller Ranch",SS,F,R. D. Bradley et al
TTU,78521,Presidio ,23-Jul-98,TK83183,"10 Mi WSW Valentine, Clay Miller Ranch",SS,M,R. D. Bradley et al
TTU,79327,Brewster ,12-Jul-98,TK78796,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79328,Brewster ,12-Jul-98,TK78800,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79329,Brewster ,12-Jul-98,TK78801,Black Gap Wildlife Management Area,SS,M,R. D. Bradley et al
TTU,79330,Brewster ,12-Jul-98,TK78802,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79577,Brewster ,12-Jul-98,TK78782,Black Gap WMA,SN,F,R. D. Bradley et al
