ACUNHC,256,Val Verde,10-Nov-96,256,"Langtry, Eagle Nest Canyon",SS,M,"T. E. Lee, Jr."
ACUNHC,497,Brewster,29-Mar-98,497,Elephant Mountain Wildlife Management Area,SB,M,J. G. Brant
ACUNHC,1388,Brewster,4-Apr-08,1388,Elephant Mountain Wildlife Management Area,SB,M,T. J. Cochran
ASNHC,919,Tom Green,9-Apr-73,,San Angelo (Twin Mountains Ranch) 4 mi SW,SS,M,T. C. Maxwell
ASNHC,1131,Val Verde,19-Apr-75,,Pandale,SB,F,W. A. Thornton
ASNHC,4564,Coke,23-Aug-87,,"Robert Lee 2.3 mi S, 13 mi W",SS,M,L. A. Simpson
ASNHC,9153,Brewster,19-Sep-92,ASK3754,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SB,M,R.A.Boyd
ASNHC,9154,Brewster,14-Mar-92,ASK3667,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SS,F,R.C.Dowler
ASNHC,9155,Brewster,15-Mar-92,ASK3676,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SS,F,R.C.Dowler
ASNHC,9156,Brewster,19-Mar-92,,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SS,M,R.C.Dowler
ASNHC,9157,Brewster,17-Aug-92,,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SB,F,T.C.Maxwell
ASNHC,9158,Brewster,15-Mar-92,ASK3673,"Panther Junction, Brushy Canyon",SS,F,R.C.Dowler
ASNHC,9159,Brewster,15-Mar-92,ASK3674,"Panther Junction, Brushy Canyon 10 mi N, 15 mi E",SB,F,T.C.Maxwell
ASNHC,9161,Brewster,14-Sep-91,,"Panther Junction 13 mi N, 13 mi E",SS,M,R.C.Dowler
ASNHC,9162,Brewster,14-Sep-91,,"Panther Junction 13 mi N, 13 mi E",SB,F,R.C.Dowler
ASNHC,9163,Brewster,14-Sep-91,,"Panther Junction 13 mi N, 13 mi E",SS,M,R.C.Dowler
ASNHC,9329,Brewster,14-Mar-92,ASK3659,"Panther Junction, Brushy Canyon 11mi N, 14 mi E",SK,M,R.C.Dowler
