ACUNHC,105,Taylor,22-Feb-95,105,"Abilene, ACU Campus",SS,M,"T. E. Lee, Jr."
ACUNHC,168,Taylor,1-Nov-95,168,"Abilene, ACU Campus",SS,U,J. D. Hanson
ACUNHC,254,Taylor,4-Apr-96,254,"Abilene, Abilene Mall",SS,M,J. D. Hanson
ACUNHC,450,Brewster,29-Mar-98,450,"Elephant Mountain, 23 mi S Alpine",SB,M,J. G. Brant
ACUNHC,654,Brewster,1-Apr-00,654,26 mi S. Alpine,SS,U,"T. E. Lee, Jr."
ACUNHC,680,Brewster,3-Apr-00,680,26 mi S. Alpine,SB,M,S. E. Weyandt
ACUNHC,706,Taylor,20-Jan-01,706,"Abilene, ACU Campus",SN,U,"T. E. Lee, Jr."
ACUNHC,707,Taylor,1-Apr-99,707,Abilene,SB,F,S. E. Weyandt
ACUNHC,727,Val Verde,13-Apr-01,727,"Langtry, Eagle Nest Canyon",SB,M,S. E. Weyandt
ACUNHC,742,Val Verde,13-Apr-01,742,"Langtry, Eagle Nest Canyon",SB,M,S. E. Weyandt
ACUNHC,782,Taylor,23-Mar-99,782,"Abilene, ACU Campus",SN,M,"T. E. Lee, Jr."
ACUNHC,843,Val Verde,28-Sep-02,,"2.5 mi E Pecos River, Old Comstock Rail Tunnel",SK,U,"T. E. Lee, Jr."
ACUNHC,844,Val Verde,28-Sep-02,,"2.5 mi E Pecos River, Old Comstock Rail Tunnel",SK,U,"T. E. Lee, Jr."
ACUNHC,845,Val Verde,28-Sep-02,,"2.5 mi E Pecos River, Old Comstock Rail Tunnel",SK,U,"T. E. Lee, Jr."
ACUNHC,846,Val Verde,28-Sep-02,,"2.5 mi E Pecos River, Old Comstock Rail Tunnel",SK,U,"T. E. Lee, Jr."
ACUNHC,848,Val Verde,28-Sep-02,,"2.5 mi E Pecos River, Old Comstock Rail Tunnel",SK,U,"T. E. Lee, Jr."
ACUNHC,1040,Taylor,15-Apr-04,1040,Abilene,SS,M,L. E. Patterson
ACUNHC,1310,Taylor,28-Apr-05,1310,Abilene,SS,F,C. A. Craig
ACUNHC,1385,Brewster,4-Apr-08,1385,"Elephant Mountain, 23 mi S Alpine",SB,F,T. J. Cochran
ACUNHC,1386,Brewster,4-Apr-08,1386,"Elephant Mountain, 23 mi S Alpine",SB,F,T. J. Cochran
ASNHC,534,Irion,11-Mar-70,,Mertzon,SS,M,W. A. Thornton
ASNHC,651,McCulloch,3-Apr-69,,Brady 5 mi N,AL,M,W. A. Thornton
ASNHC,916,Tom Green,27-Mar-73,,"San Angelo, Angelo State University Campus",SS,M,T. C. Maxwell
