ASNHC,11533,Brewster,22-May-01,ASK5445,Big Bend National Park (Terlingua Creek),SS,F,L. K. Ammerman
ASNHC,11588,Brewster,8-Oct-01,ASK6001,"Rio Grande, River mi 736.2",SS,F,A. K. Matthews
ASNHC,12971,Brewster,22-Aug-04,ASK6814,"Terlingua Creek, O2 Ranch",SS,F,L. K. Ammerman
ASNHC,13293,Brewster,24-May-05,ASK7069,"Big Bend National Park, Hot Springs",SB,M,R. C. Dowler
ASNHC,13294,Brewster,24-Sep-05,ASK7119,"Terlingua Creek, O2 Ranch",SS,F,C. E. Ebeling
ASNHC,13828,Brewster,3-Oct-98,ASK8448,Big Bend National Park (Tornillo Creek),SS,F,R. W. Dolman
SRSU,3039,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts below Camp Holland",SO,F,J. F. Scudday
SRSU,3042,Brewster,10-Oct-92,,"Methodist Student Center, SRSU",SO,M,C. Manriquez
TTU,68424,Presidio,20-May-95,TK48035,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,82979,Lubbock,3-Oct-00,TK49907,Texas Tech University Business Administration Building,SB,M,R. J. Baker and D. A. Parish
