ASNHC,12237,Brewster,29-Jul-02,ASK6043,Big Bend National Park (Boot Spring),SS,F,A. K. Matthews
ASNHC,13298,Brewster,17-Jul-06,ASK7333,Big Bend National Park (Boot Canyon),SK,M,C. M. Brown
ASNHC,13393,Brewster,31-Mar-06,ASK8063,Big Bend National Park (Boot Canyon),SS,M,G. I. Guerra
ASNHC,13405,Jeff Davis,19-May-05,ASK7013,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13406,Jeff Davis,19-May-05,ASK7014,Davis Mountains Preserve,SS,F,C. E. Ebeling
MSB,99249,Jeff Davis,13-Oct-00,NK102658,"Davis Mountains Preserve, upper Madera Canyon; 30D39.839'N,104D9.443'W",SB,M,Mammalogy Class 2000
SRSU,3070,Jeff Davis,28-Jun-95,,"Davis Mountains resort, 200 m W Tomahawk trail",SO,M,
SRSU,3527,Jeff Davis,19-Jul-04,,Davis Mountains Preserve,SO,U,M. A. Bahm
SRSU,3528,Jeff Davis,19-Jul-04,,Davis Mountains Preserve,SO,U,A. R. Sides
TTU,78524,Presidio,23-Jul-98,TK83157,"10 mi WSW Valentine, Clay Miller Ranch",SS,F,R. D. Bradley et al.
